          83 ,   83.700000000000017      ,   51.200000000000273      ,  -27.900000000000091      ,  -9.3000000000000114     
          84 ,   79.050000000000011      ,   60.500000000000000      ,  -23.299999999999955      ,  -13.950000000000017     
          85 ,   79.050000000000011      ,   55.800000000000182      ,  -27.900000000000091      ,  -13.950000000000017     
          86 ,   79.050000000000011      ,   55.800000000000182      ,  -27.900000000000091      ,  -13.950000000000017     
          87 ,   74.400000000000006      ,   55.800000000000182      ,  -27.900000000000091      ,  -18.599999999999994     
          88 ,   79.050000000000011      ,   55.800000000000182      ,  -27.900000000000091      ,  -13.950000000000017     
          89 ,   79.050000000000011      ,   51.200000000000273      ,  -27.900000000000091      ,  -13.950000000000017     
          90 ,   74.400000000000006      ,   55.800000000000182      ,  -27.900000000000091      ,  -13.950000000000017     
          91 ,   79.050000000000011      ,   51.200000000000273      ,  -27.900000000000091      ,  -9.3000000000000114     
          92 ,   60.450000000000017      ,   65.099999999999909      ,  -23.299999999999955      ,  -18.599999999999994     
          93 ,   79.050000000000011      ,   74.500000000000000      ,  -32.599999999999909      ,  -23.250000000000000     
          94 ,   130.19999999999999      ,   60.500000000000000      ,  -41.900000000000091      ,  -18.599999999999994     
          95 ,   134.85000000000002      ,   55.800000000000182      ,  -46.500000000000000      ,  -9.3000000000000114     
          96 ,   134.85000000000002      ,   60.500000000000000      ,  -41.900000000000091      ,  -9.3000000000000114     
          97 ,   106.95000000000000      ,   79.099999999999909      ,  -37.200000000000045      ,  -27.900000000000006     
          98 ,   134.85000000000002      ,   55.800000000000182      ,  -46.500000000000000      ,  -18.599999999999994     
          99 ,   106.95000000000000      ,   79.099999999999909      ,  -37.200000000000045      ,  -27.900000000000006     
         100 ,   120.90000000000001      ,   74.500000000000000      ,  -41.900000000000091      ,  -18.599999999999994     
         101 ,   130.19999999999999      ,   69.800000000000182      ,  -37.200000000000045      ,  -13.950000000000017     
         102 ,   106.95000000000000      ,   83.700000000000273      ,  -37.200000000000045      ,  -27.900000000000006     
         103 ,   125.55000000000001      ,   65.099999999999909      ,  -46.500000000000000      ,  -18.599999999999994     
         104 ,   125.55000000000001      ,   74.500000000000000      ,  -37.200000000000045      ,  -13.950000000000017     
         105 ,   111.60000000000001      ,   79.099999999999909      ,  -41.900000000000091      ,  -27.900000000000006     
         106 ,   130.19999999999999      ,   65.099999999999909      ,  -41.900000000000091      ,  -13.950000000000017     
         107 ,   116.25000000000000      ,   74.500000000000000      ,  -41.900000000000091      ,  -23.250000000000000     
         108 ,   120.90000000000001      ,   79.099999999999909      ,  -37.200000000000045      ,  -18.599999999999994     
         109 ,   130.19999999999999      ,   65.099999999999909      ,  -41.900000000000091      ,  -18.599999999999994     
         110 ,   120.90000000000001      ,   79.099999999999909      ,  -37.200000000000045      ,  -18.599999999999994     
         111 ,   120.90000000000001      ,   74.500000000000000      ,  -41.900000000000091      ,  -18.599999999999994     
         112 ,   125.55000000000001      ,   69.800000000000182      ,  -46.500000000000000      ,  -18.599999999999994     
         113 ,   116.25000000000000      ,   79.099999999999909      ,  -37.200000000000045      ,  -23.250000000000000     
         114 ,   130.19999999999999      ,   74.500000000000000      ,  -41.900000000000091      ,  -13.950000000000017     
         115 ,   125.55000000000001      ,   74.500000000000000      ,  -41.900000000000091      ,  -18.599999999999994     
         116 ,   116.25000000000000      ,   79.099999999999909      ,  -41.900000000000091      ,  -23.250000000000000     
         117 ,   125.55000000000001      ,   69.800000000000182      ,  -41.900000000000091      ,  -18.599999999999994     
         118 ,   120.90000000000001      ,   74.500000000000000      ,  -41.900000000000091      ,  -18.599999999999994     
         119 ,   116.25000000000000      ,   79.099999999999909      ,  -41.900000000000091      ,  -23.250000000000000     
         120 ,   130.19999999999999      ,   69.800000000000182      ,  -41.900000000000091      ,  -13.950000000000017     
         121 ,   116.25000000000000      ,   79.099999999999909      ,  -41.900000000000091      ,  -23.250000000000000     
         122 ,   134.85000000000002      ,   69.800000000000182      ,  -46.500000000000000      ,  -18.599999999999994     
         123 ,   134.85000000000002      ,   65.099999999999909      ,  -41.900000000000091      ,  -13.950000000000017     
         124 ,   139.50000000000000      ,   65.099999999999909      ,  -46.500000000000000      ,  -18.599999999999994     
         125 ,   158.10000000000002      ,   97.700000000000273      ,  -55.799999999999955      ,  -27.900000000000006     
         126 ,   181.35000000000002      ,   74.500000000000000      ,  -60.500000000000000      ,  -23.250000000000000     
         127 ,   162.75000000000000      ,   93.000000000000000      ,  -55.799999999999955      ,  -27.900000000000006     
         128 ,   172.05000000000001      ,   83.700000000000273      ,  -60.500000000000000      ,  -27.900000000000006     
         129 ,   158.10000000000002      ,   97.700000000000273      ,  -55.799999999999955      ,  -27.900000000000006     
         130 ,   162.75000000000000      ,   97.700000000000273      ,  -51.200000000000045      ,  -27.900000000000006     
         131 ,   167.40000000000001      ,   93.000000000000000      ,  -55.799999999999955      ,  -27.900000000000006     
         132 ,   162.75000000000000      ,   97.700000000000273      ,  -55.799999999999955      ,  -27.900000000000006     
         133 ,   162.75000000000000      ,   97.700000000000273      ,  -60.500000000000000      ,  -27.900000000000006     
         134 ,   162.75000000000000      ,   93.000000000000000      ,  -60.500000000000000      ,  -32.549999999999983     
         135 ,   158.10000000000002      ,   97.700000000000273      ,  -55.799999999999955      ,  -32.549999999999983     
         136 ,   167.40000000000001      ,   93.000000000000000      ,  -55.799999999999955      ,  -27.900000000000006     
         137 ,   162.75000000000000      ,   97.700000000000273      ,  -55.799999999999955      ,  -27.900000000000006     
         138 ,   167.40000000000001      ,   97.700000000000273      ,  -55.799999999999955      ,  -27.900000000000006     
         139 ,   167.40000000000001      ,   93.000000000000000      ,  -55.799999999999955      ,  -27.900000000000006     
         140 ,   162.75000000000000      ,   97.700000000000273      ,  -55.799999999999955      ,  -27.900000000000006     
         141 ,   167.40000000000001      ,   97.700000000000273      ,  -51.200000000000045      ,  -23.250000000000000     
         142 ,   162.75000000000000      ,   93.000000000000000      ,  -60.500000000000000      ,  -32.549999999999983     
         143 ,   162.75000000000000      ,   97.700000000000273      ,  -55.799999999999955      ,  -27.900000000000006     
         144 ,   172.05000000000001      ,   97.700000000000273      ,  -51.200000000000045      ,  -18.599999999999994     
         145 ,   162.75000000000000      ,   97.700000000000273      ,  -60.500000000000000      ,  -27.900000000000006     
         146 ,   162.75000000000000      ,   93.000000000000000      ,  -60.500000000000000      ,  -32.549999999999983     
         147 ,   172.05000000000001      ,   97.700000000000273      ,  -51.200000000000045      ,  -18.599999999999994     
         148 ,   167.40000000000001      ,   102.30000000000018      ,  -51.200000000000045      ,  -23.250000000000000     
         149 ,   158.10000000000002      ,   88.400000000000091      ,  -65.099999999999909      ,  -37.200000000000017     
         150 ,   176.69999999999999      ,   102.30000000000018      ,  -55.799999999999955      ,  -23.250000000000000     
         151 ,   199.95000000000002      ,   74.500000000000000      ,  -65.099999999999909      ,  -9.3000000000000114     
         152 ,   190.65000000000001      ,   79.099999999999909      ,  -79.099999999999909      ,  -32.549999999999983     
         153 ,   195.30000000000001      ,   134.90000000000009      ,  -60.500000000000000      ,  -32.549999999999983     
         154 ,   213.90000000000001      ,   121.00000000000000      ,  -69.799999999999955      ,  -27.900000000000006     
         155 ,   204.59999999999999      ,   102.30000000000018      ,  -88.400000000000091      ,  -41.849999999999994     
         156 ,   213.90000000000001      ,   116.30000000000018      ,  -69.799999999999955      ,  -27.900000000000006     
         157 ,   218.55000000000001      ,   125.59999999999991      ,  -65.099999999999909      ,  -23.250000000000000     
         158 ,   195.30000000000001      ,   121.00000000000000      ,  -74.400000000000091      ,  -41.849999999999994     
         159 ,   204.59999999999999      ,   107.00000000000000      ,  -79.099999999999909      ,  -37.200000000000017     
         160 ,   199.95000000000002      ,   125.59999999999991      ,  -65.099999999999909      ,  -32.549999999999983     
         161 ,   209.25000000000000      ,   121.00000000000000      ,  -69.799999999999955      ,  -27.900000000000006     
         162 ,   209.25000000000000      ,   116.30000000000018      ,  -69.799999999999955      ,  -27.900000000000006     
         163 ,   204.59999999999999      ,   125.59999999999991      ,  -69.799999999999955      ,  -32.549999999999983     
         164 ,   213.90000000000001      ,   111.59999999999991      ,  -69.799999999999955      ,  -27.900000000000006     
         165 ,   204.59999999999999      ,   121.00000000000000      ,  -69.799999999999955      ,  -32.549999999999983     
         166 ,   204.59999999999999      ,   121.00000000000000      ,  -74.400000000000091      ,  -37.200000000000017     
         167 ,   218.55000000000001      ,   116.30000000000018      ,  -69.799999999999955      ,  -23.250000000000000     
         168 ,   204.59999999999999      ,   125.59999999999991      ,  -69.799999999999955      ,  -32.549999999999983     
         169 ,   209.25000000000000      ,   116.30000000000018      ,  -69.799999999999955      ,  -32.549999999999983     
         170 ,   209.25000000000000      ,   116.30000000000018      ,  -74.400000000000091      ,  -32.549999999999983     
         171 ,   204.59999999999999      ,   121.00000000000000      ,  -69.799999999999955      ,  -32.549999999999983     
         172 ,   213.90000000000001      ,   116.30000000000018      ,  -69.799999999999955      ,  -27.900000000000006     
         173 ,   204.59999999999999      ,   125.59999999999991      ,  -65.099999999999909      ,  -32.549999999999983     
         174 ,   204.59999999999999      ,   121.00000000000000      ,  -69.799999999999955      ,  -32.549999999999983     
         175 ,   213.90000000000001      ,   121.00000000000000      ,  -65.099999999999909      ,  -27.900000000000006     
         176 ,   199.95000000000002      ,   116.30000000000018      ,  -79.099999999999909      ,  -41.849999999999994     
         177 ,   209.25000000000000      ,   116.30000000000018      ,  -69.799999999999955      ,  -32.549999999999983     
         178 ,   209.25000000000000      ,   116.30000000000018      ,  -69.799999999999955      ,  -32.549999999999983     
         179 ,   204.59999999999999      ,   125.59999999999991      ,  -74.400000000000091      ,  -32.549999999999983     
         180 ,   218.55000000000001      ,   111.59999999999991      ,  -74.400000000000091      ,  -32.549999999999983     
         181 ,   237.15000000000001      ,   102.30000000000018      ,  -83.700000000000045      ,  -27.900000000000006     
         182 ,   279.00000000000000      ,   111.59999999999991      ,  -93.000000000000000      ,  -27.900000000000006     
         183 ,   237.15000000000001      ,   148.80000000000018      ,  -79.099999999999909      ,  -46.500000000000028     
         184 ,   255.75000000000000      ,   134.90000000000009      ,  -88.400000000000091      ,  -37.200000000000017     
         185 ,   237.15000000000001      ,   148.80000000000018      ,  -83.700000000000045      ,  -41.849999999999994     
         186 ,   260.39999999999998      ,   134.90000000000009      ,  -88.400000000000091      ,  -37.200000000000017     
         187 ,   227.84999999999999      ,   167.50000000000000      ,  -74.400000000000091      ,  -41.849999999999994     
         188 ,   255.75000000000000      ,   134.90000000000009      ,  -88.400000000000091      ,  -37.200000000000017     
         189 ,   246.44999999999999      ,   144.20000000000027      ,  -83.700000000000045      ,  -41.849999999999994     
         190 ,   237.15000000000001      ,   158.09999999999991      ,  -79.099999999999909      ,  -41.849999999999994     
         191 ,   260.39999999999998      ,   134.90000000000009      ,  -83.700000000000045      ,  -32.549999999999983     
         192 ,   237.15000000000001      ,   162.80000000000018      ,  -74.400000000000091      ,  -41.849999999999994     
         193 ,   251.10000000000002      ,   139.50000000000000      ,  -88.400000000000091      ,  -41.849999999999994     
         194 ,   246.44999999999999      ,   139.50000000000000      ,  -88.400000000000091      ,  -41.849999999999994     
         195 ,   246.44999999999999      ,   148.80000000000018      ,  -83.700000000000045      ,  -37.200000000000017     
         196 ,   251.10000000000002      ,   148.80000000000018      ,  -83.700000000000045      ,  -37.200000000000017     
         197 ,   246.44999999999999      ,   144.20000000000027      ,  -83.700000000000045      ,  -41.849999999999994     
         198 ,   246.44999999999999      ,   148.80000000000018      ,  -83.700000000000045      ,  -37.200000000000017     
         199 ,   251.10000000000002      ,   144.20000000000027      ,  -83.700000000000045      ,  -41.849999999999994     
         200 ,   246.44999999999999      ,   144.20000000000027      ,  -88.400000000000091      ,  -46.500000000000028     
         201 ,   241.80000000000001      ,   139.50000000000000      ,  -88.400000000000091      ,  -46.500000000000028     
         202 ,   246.44999999999999      ,   144.20000000000027      ,  -88.400000000000091      ,  -41.849999999999994     
         203 ,   260.39999999999998      ,   144.20000000000027      ,  -83.700000000000045      ,  -32.549999999999983     
         204 ,   255.75000000000000      ,   139.50000000000000      ,  -83.700000000000045      ,  -37.200000000000017     
         205 ,   251.10000000000002      ,   139.50000000000000      ,  -88.400000000000091      ,  -41.849999999999994     
         206 ,   255.75000000000000      ,   144.20000000000027      ,  -83.700000000000045      ,  -37.200000000000017     
         207 ,   251.10000000000002      ,   144.20000000000027      ,  -88.400000000000091      ,  -41.849999999999994     
         208 ,   251.10000000000002      ,   144.20000000000027      ,  -83.700000000000045      ,  -37.200000000000017     
         209 ,   255.75000000000000      ,   144.20000000000027      ,  -83.700000000000045      ,  -37.200000000000017     
         210 ,   255.75000000000000      ,   144.20000000000027      ,  -88.400000000000091      ,  -41.849999999999994     
         211 ,   283.64999999999998      ,   144.20000000000027      ,  -93.000000000000000      ,  -37.200000000000017     
         212 ,   274.35000000000002      ,   181.40000000000009      ,  -88.400000000000091      ,  -51.150000000000006     
         213 ,   297.60000000000002      ,   158.09999999999991      ,  -102.29999999999995      ,  -41.849999999999994     
         214 ,   279.00000000000000      ,   181.40000000000009      ,  -93.000000000000000      ,  -46.500000000000028     
         215 ,   279.00000000000000      ,   167.50000000000000      ,  -97.700000000000045      ,  -51.150000000000006     
         216 ,   292.94999999999999      ,   172.09999999999991      ,  -97.700000000000045      ,  -46.500000000000028     
         217 ,   274.35000000000002      ,   181.40000000000009      ,  -93.000000000000000      ,  -55.799999999999983     
         218 ,   288.30000000000001      ,   167.50000000000000      ,  -97.700000000000045      ,  -51.150000000000006     
         219 ,   279.00000000000000      ,   176.70000000000027      ,  -93.000000000000000      ,  -51.150000000000006     
         220 ,   283.64999999999998      ,   172.09999999999991      ,  -97.700000000000045      ,  -51.150000000000006     
         221 ,   292.94999999999999      ,   167.50000000000000      ,  -102.29999999999995      ,  -46.500000000000028     
         222 ,   283.64999999999998      ,   186.00000000000000      ,  -93.000000000000000      ,  -51.150000000000006     
         223 ,   288.30000000000001      ,   167.50000000000000      ,  -97.700000000000045      ,  -46.500000000000028     
         224 ,   288.30000000000001      ,   181.40000000000009      ,  -93.000000000000000      ,  -41.849999999999994     
         225 ,   279.00000000000000      ,   172.09999999999991      ,  -102.29999999999995      ,  -55.799999999999983     
         226 ,   288.30000000000001      ,   167.50000000000000      ,  -97.700000000000045      ,  -46.500000000000028     
         227 ,   279.00000000000000      ,   181.40000000000009      ,  -93.000000000000000      ,  -51.150000000000006     
         228 ,   283.64999999999998      ,   167.50000000000000      ,  -102.29999999999995      ,  -51.150000000000006     
         229 ,   288.30000000000001      ,   176.70000000000027      ,  -93.000000000000000      ,  -51.150000000000006     
         230 ,   283.64999999999998      ,   176.70000000000027      ,  -97.700000000000045      ,  -51.150000000000006     
         231 ,   288.30000000000001      ,   172.09999999999991      ,  -93.000000000000000      ,  -46.500000000000028     
         232 ,   283.64999999999998      ,   181.40000000000009      ,  -97.700000000000045      ,  -46.500000000000028     
         233 ,   288.30000000000001      ,   176.70000000000027      ,  -93.000000000000000      ,  -46.500000000000028     
         234 ,   288.30000000000001      ,   176.70000000000027      ,  -97.700000000000045      ,  -46.500000000000028     
         235 ,   292.94999999999999      ,   186.00000000000000      ,  -88.400000000000091      ,  -46.500000000000028     
         236 ,   292.94999999999999      ,   176.70000000000027      ,  -97.700000000000045      ,  -46.500000000000028     
         237 ,   283.64999999999998      ,   176.70000000000027      ,  -97.700000000000045      ,  -51.150000000000006     
         238 ,   283.64999999999998      ,   176.70000000000027      ,  -97.700000000000045      ,  -51.150000000000006     
         239 ,   279.00000000000000      ,   181.40000000000009      ,  -97.700000000000045      ,  -51.150000000000006     
         240 ,   297.60000000000002      ,   172.09999999999991      ,  -102.29999999999995      ,  -46.500000000000028     
         241 ,   334.80000000000001      ,   176.70000000000027      ,  -120.90000000000009      ,  -51.150000000000006     
         242 ,   302.25000000000000      ,   223.20000000000027      ,  -102.29999999999995      ,  -60.450000000000017     
         243 ,   334.80000000000001      ,   186.00000000000000      ,  -116.29999999999995      ,  -51.150000000000006     
         244 ,   316.19999999999999      ,   200.00000000000000      ,  -111.70000000000005      ,  -60.450000000000017     
         245 ,   325.50000000000000      ,   200.00000000000000      ,  -111.70000000000005      ,  -55.799999999999983     
         246 ,   316.19999999999999      ,   200.00000000000000      ,  -107.00000000000000      ,  -60.450000000000017     
         247 ,   325.50000000000000      ,   200.00000000000000      ,  -111.70000000000005      ,  -60.450000000000017     
         248 ,   320.85000000000002      ,   204.59999999999991      ,  -111.70000000000005      ,  -55.799999999999983     
         249 ,   320.85000000000002      ,   204.59999999999991      ,  -111.70000000000005      ,  -60.450000000000017     
         250 ,   325.50000000000000      ,   195.30000000000018      ,  -111.70000000000005      ,  -60.450000000000017     
         251 ,   320.85000000000002      ,   204.59999999999991      ,  -107.00000000000000      ,  -60.450000000000017     
         252 ,   325.50000000000000      ,   195.30000000000018      ,  -111.70000000000005      ,  -60.450000000000017     
         253 ,   320.85000000000002      ,   200.00000000000000      ,  -111.70000000000005      ,  -60.450000000000017     
         254 ,   320.85000000000002      ,   204.59999999999991      ,  -116.29999999999995      ,  -65.099999999999994     
         255 ,   325.50000000000000      ,   200.00000000000000      ,  -116.29999999999995      ,  -55.799999999999983     
         256 ,   320.85000000000002      ,   200.00000000000000      ,  -111.70000000000005      ,  -60.450000000000017     
         257 ,   320.85000000000002      ,   200.00000000000000      ,  -111.70000000000005      ,  -60.450000000000017     
         258 ,   325.50000000000000      ,   200.00000000000000      ,  -111.70000000000005      ,  -60.450000000000017     
         259 ,   320.85000000000002      ,   200.00000000000000      ,  -111.70000000000005      ,  -60.450000000000017     
         260 ,   325.50000000000000      ,   204.59999999999991      ,  -111.70000000000005      ,  -55.799999999999983     
         261 ,   320.85000000000002      ,   200.00000000000000      ,  -111.70000000000005      ,  -60.450000000000017     
         262 ,   325.50000000000000      ,   200.00000000000000      ,  -111.70000000000005      ,  -60.450000000000017     
         263 ,   325.50000000000000      ,   204.59999999999991      ,  -107.00000000000000      ,  -55.799999999999983     
         264 ,   325.50000000000000      ,   204.59999999999991      ,  -111.70000000000005      ,  -60.450000000000017     
         265 ,   325.50000000000000      ,   204.59999999999991      ,  -111.70000000000005      ,  -55.799999999999983     
         266 ,   320.85000000000002      ,   200.00000000000000      ,  -111.70000000000005      ,  -60.450000000000017     
         267 ,   325.50000000000000      ,   204.59999999999991      ,  -107.00000000000000      ,  -60.450000000000017     
         268 ,   320.85000000000002      ,   195.30000000000018      ,  -116.29999999999995      ,  -65.099999999999994     
         269 ,   325.50000000000000      ,   200.00000000000000      ,  -107.00000000000000      ,  -60.450000000000017     
         270 ,   348.75000000000000      ,   186.00000000000000      ,  -120.90000000000009      ,  -55.799999999999983     
         271 ,   344.10000000000002      ,   241.80000000000018      ,  -116.29999999999995      ,  -74.400000000000006     
         272 ,   372.00000000000000      ,   214.00000000000000      ,  -130.20000000000005      ,  -65.099999999999994     
         273 ,   348.75000000000000      ,   232.50000000000000      ,  -125.59999999999991      ,  -74.400000000000006     
         274 ,   358.05000000000001      ,   227.90000000000009      ,  -125.59999999999991      ,  -69.750000000000028     
         275 ,   353.39999999999998      ,   232.50000000000000      ,  -125.59999999999991      ,  -69.750000000000028     
         276 ,   362.70000000000005      ,   227.90000000000009      ,  -125.59999999999991      ,  -69.750000000000028     
         277 ,   353.39999999999998      ,   237.20000000000027      ,  -120.90000000000009      ,  -69.750000000000028     
         278 ,   358.05000000000001      ,   232.50000000000000      ,  -120.90000000000009      ,  -69.750000000000028     
