          32 ,   46.500000000000000      ,   23.200000000000045      ,  -9.2999999999997272      ,  -4.6000000000001364     
          33 ,   46.500000000000000      ,   23.200000000000045      ,  -14.000000000000000      ,  -4.6000000000001364     
          34 ,   18.600000000000023      ,   46.500000000000000      ,  -4.6999999999998181      ,  -13.900000000000091     
          35 ,   46.500000000000000      ,   23.200000000000045      ,  -14.000000000000000      ,  -4.6000000000001364     
          36 ,   41.850000000000023      ,   27.900000000000091      ,  -9.2999999999997272      ,  -4.6000000000001364     
          37 ,   23.250000000000000      ,   46.500000000000000      ,  -4.6999999999998181      ,  -13.900000000000091     
          38 ,   37.200000000000045      ,   27.900000000000091      ,  -14.000000000000000      ,  -9.3000000000001819     
          39 ,   41.850000000000023      ,   23.200000000000045      ,  -14.000000000000000      ,  -9.3000000000001819     
          40 ,   32.550000000000011      ,   41.799999999999955      ,   0.0000000000000000      ,  -9.3000000000001819     
          41 ,   41.850000000000023      ,   37.200000000000045      ,  -4.6999999999998181      ,  -4.6000000000001364     
          42 ,   41.850000000000023      ,   18.600000000000136      ,  -14.000000000000000      ,  -13.900000000000091     
          43 ,   37.200000000000045      ,   32.500000000000000      ,  -4.6999999999998181      ,  -13.900000000000091     
          44 ,   41.850000000000023      ,   37.200000000000045      ,  -4.6999999999998181      ,  -9.3000000000001819     
          45 ,   46.500000000000000      ,   27.900000000000091      ,  -9.2999999999997272      ,  -9.3000000000001819     
          46 ,   41.850000000000023      ,   32.500000000000000      ,  -4.6999999999998181      ,  -9.3000000000001819     
          47 ,   37.200000000000045      ,   37.200000000000045      ,  -4.6999999999998181      ,  -9.3000000000001819     
          48 ,   41.850000000000023      ,   27.900000000000091      ,  -9.2999999999997272      ,  -13.900000000000091     
          49 ,   41.850000000000023      ,   32.500000000000000      ,  -9.2999999999997272      ,  -9.3000000000001819     
          50 ,   37.200000000000045      ,   32.500000000000000      ,  -9.2999999999997272      ,  -13.900000000000091     
          51 ,   41.850000000000023      ,   32.500000000000000      ,  -9.2999999999997272      ,  -13.900000000000091     
          52 ,   41.850000000000023      ,   27.900000000000091      ,  -9.2999999999997272      ,  -13.900000000000091     
          53 ,   41.850000000000023      ,   32.500000000000000      ,  -4.6999999999998181      ,  -9.3000000000001819     
          54 ,   41.850000000000023      ,   32.500000000000000      ,  -9.2999999999997272      ,  -9.3000000000001819     
          55 ,   46.500000000000000      ,   27.900000000000091      ,  -9.2999999999997272      ,  -13.900000000000091     
          56 ,   37.200000000000045      ,   27.900000000000091      ,  -14.000000000000000      ,  -13.900000000000091     
          57 ,   37.200000000000045      ,   32.500000000000000      ,  -9.2999999999997272      ,  -9.3000000000001819     
          58 ,   41.850000000000023      ,   32.500000000000000      ,  -9.2999999999997272      ,  -9.3000000000001819     
          59 ,   51.150000000000034      ,   23.200000000000045      ,  -14.000000000000000      ,  -9.3000000000001819     
          60 ,   74.400000000000034      ,   23.200000000000045      ,  -23.299999999999727      ,  -9.3000000000001819     
          61 ,   93.000000000000000      ,   37.200000000000045      ,  -27.900000000000091      ,  -9.3000000000001819     
          62 ,   83.700000000000045      ,   46.500000000000000      ,  -27.900000000000091      ,  -18.600000000000136     
          63 ,   88.350000000000023      ,   51.100000000000136      ,  -23.299999999999727      ,  -18.600000000000136     
          64 ,   88.350000000000023      ,   41.799999999999955      ,  -32.599999999999909      ,  -18.600000000000136     
          65 ,   83.700000000000045      ,   41.799999999999955      ,  -23.299999999999727      ,  -18.600000000000136     
          66 ,   88.350000000000023      ,   51.100000000000136      ,  -23.299999999999727      ,  -13.900000000000091     
          67 ,   93.000000000000000      ,   46.500000000000000      ,  -23.299999999999727      ,  -13.900000000000091     
          68 ,   83.700000000000045      ,   46.500000000000000      ,  -27.900000000000091      ,  -18.600000000000136     
          69 ,   88.350000000000023      ,   41.799999999999955      ,  -27.900000000000091      ,  -13.900000000000091     
          70 ,   93.000000000000000      ,   46.500000000000000      ,  -23.299999999999727      ,  -13.900000000000091     
          71 ,   83.700000000000045      ,   51.100000000000136      ,  -23.299999999999727      ,  -18.600000000000136     
          72 ,   88.350000000000023      ,   41.799999999999955      ,  -27.900000000000091      ,  -13.900000000000091     
          73 ,   88.350000000000023      ,   46.500000000000000      ,  -23.299999999999727      ,  -18.600000000000136     
          74 ,   83.700000000000045      ,   51.100000000000136      ,  -23.299999999999727      ,  -18.600000000000136     
          75 ,   88.350000000000023      ,   41.799999999999955      ,  -27.900000000000091      ,  -13.900000000000091     
          76 ,   88.350000000000023      ,   46.500000000000000      ,  -23.299999999999727      ,  -18.600000000000136     
          77 ,   88.350000000000023      ,   51.100000000000136      ,  -23.299999999999727      ,  -13.900000000000091     
          78 ,   93.000000000000000      ,   46.500000000000000      ,  -23.299999999999727      ,  -13.900000000000091     
          79 ,   93.000000000000000      ,   46.500000000000000      ,  -23.299999999999727      ,  -13.900000000000091     
          80 ,   83.700000000000045      ,   51.100000000000136      ,  -23.299999999999727      ,  -13.900000000000091     
          81 ,   93.000000000000000      ,   41.799999999999955      ,  -23.299999999999727      ,  -18.600000000000136     
          82 ,   88.350000000000023      ,   46.500000000000000      ,  -23.299999999999727      ,  -13.900000000000091     
          83 ,   93.000000000000000      ,   51.100000000000136      ,  -18.699999999999818      ,  -13.900000000000091     
          84 ,   88.350000000000023      ,   46.500000000000000      ,  -23.299999999999727      ,  -13.900000000000091     
          85 ,   88.350000000000023      ,   46.500000000000000      ,  -23.299999999999727      ,  -18.600000000000136     
          86 ,   88.350000000000023      ,   51.100000000000136      ,  -23.299999999999727      ,  -13.900000000000091     
          87 ,   93.000000000000000      ,   46.500000000000000      ,  -23.299999999999727      ,  -13.900000000000091     
          88 ,   83.700000000000045      ,   55.799999999999955      ,  -23.299999999999727      ,  -13.900000000000091     
          89 ,   93.000000000000000      ,   37.200000000000045      ,  -27.900000000000091      ,  -13.900000000000091     
          90 ,   162.75000000000000      ,   23.200000000000045      ,  -55.799999999999727      ,  -4.6000000000001364     
          91 ,   130.20000000000005      ,   60.400000000000091      ,  -41.900000000000091      ,  -18.600000000000136     
          92 ,   139.50000000000000      ,   55.799999999999955      ,  -46.500000000000000      ,  -13.900000000000091     
          93 ,   130.20000000000005      ,   65.100000000000136      ,  -37.199999999999818      ,  -18.600000000000136     
          94 ,   134.85000000000002      ,   65.100000000000136      ,  -41.900000000000091      ,  -18.600000000000136     
          95 ,   130.20000000000005      ,   69.700000000000045      ,  -41.900000000000091      ,  -23.200000000000045     
          96 ,   134.85000000000002      ,   60.400000000000091      ,  -46.500000000000000      ,  -23.200000000000045     
          97 ,   130.20000000000005      ,   60.400000000000091      ,  -46.500000000000000      ,  -27.900000000000091     
          98 ,   125.55000000000007      ,   60.400000000000091      ,  -51.199999999999818      ,  -32.600000000000136     
          99 ,   130.20000000000005      ,   55.799999999999955      ,  -51.199999999999818      ,  -27.900000000000091     
         100 ,   130.20000000000005      ,   65.100000000000136      ,  -46.500000000000000      ,  -27.900000000000091     
         101 ,   134.85000000000002      ,   65.100000000000136      ,  -37.199999999999818      ,  -18.600000000000136     
         102 ,   144.14999999999998      ,   65.100000000000136      ,  -37.199999999999818      ,  -13.900000000000091     
         103 ,   134.85000000000002      ,   65.100000000000136      ,  -41.900000000000091      ,  -18.600000000000136     
         104 ,   134.85000000000002      ,   60.400000000000091      ,  -41.900000000000091      ,  -23.200000000000045     
         105 ,   134.85000000000002      ,   60.400000000000091      ,  -46.500000000000000      ,  -23.200000000000045     
         106 ,   130.20000000000005      ,   65.100000000000136      ,  -41.900000000000091      ,  -23.200000000000045     
         107 ,   139.50000000000000      ,   65.100000000000136      ,  -37.199999999999818      ,  -18.600000000000136     
         108 ,   139.50000000000000      ,   69.700000000000045      ,  -37.199999999999818      ,  -13.900000000000091     
         109 ,   134.85000000000002      ,   65.100000000000136      ,  -41.900000000000091      ,  -23.200000000000045     
         110 ,   134.85000000000002      ,   65.100000000000136      ,  -46.500000000000000      ,  -18.600000000000136     
         111 ,   134.85000000000002      ,   65.100000000000136      ,  -41.900000000000091      ,  -18.600000000000136     
         112 ,   130.20000000000005      ,   65.100000000000136      ,  -41.900000000000091      ,  -23.200000000000045     
         113 ,   139.50000000000000      ,   65.100000000000136      ,  -41.900000000000091      ,  -18.600000000000136     
         114 ,   134.85000000000002      ,   65.100000000000136      ,  -41.900000000000091      ,  -23.200000000000045     
         115 ,   134.85000000000002      ,   65.100000000000136      ,  -41.900000000000091      ,  -18.600000000000136     
         116 ,   134.85000000000002      ,   65.100000000000136      ,  -46.500000000000000      ,  -23.200000000000045     
         117 ,   130.20000000000005      ,   60.400000000000091      ,  -51.199999999999818      ,  -27.900000000000091     
         118 ,   144.14999999999998      ,   74.400000000000091      ,  -27.900000000000091      ,  -13.900000000000091     
         119 ,   148.80000000000007      ,   51.100000000000136      ,  -46.500000000000000      ,  -13.900000000000091     
         120 ,   139.50000000000000      ,   65.100000000000136      ,  -46.500000000000000      ,  -23.200000000000045     
         121 ,   153.45000000000005      ,   93.000000000000000      ,  -55.799999999999727      ,  -37.200000000000045     
         122 ,   172.05000000000007      ,   88.299999999999955      ,  -55.799999999999727      ,  -27.900000000000091     
         123 ,   167.39999999999998      ,   93.000000000000000      ,  -55.799999999999727      ,  -32.600000000000136     
         124 ,   172.05000000000007      ,   83.700000000000045      ,  -55.799999999999727      ,  -32.600000000000136     
         125 ,   172.05000000000007      ,   93.000000000000000      ,  -55.799999999999727      ,  -27.900000000000091     
         126 ,   167.39999999999998      ,   88.299999999999955      ,  -60.500000000000000      ,  -32.600000000000136     
         127 ,   176.70000000000005      ,   88.299999999999955      ,  -51.199999999999818      ,  -27.900000000000091     
         128 ,   172.05000000000007      ,   88.299999999999955      ,  -55.799999999999727      ,  -32.600000000000136     
         129 ,   172.05000000000007      ,   88.299999999999955      ,  -55.799999999999727      ,  -32.600000000000136     
         130 ,   176.70000000000005      ,   88.299999999999955      ,  -60.500000000000000      ,  -27.900000000000091     
         131 ,   172.05000000000007      ,   93.000000000000000      ,  -60.500000000000000      ,  -32.600000000000136     
         132 ,   172.05000000000007      ,   88.299999999999955      ,  -60.500000000000000      ,  -32.600000000000136     
         133 ,   181.35000000000002      ,   93.000000000000000      ,  -51.199999999999818      ,  -23.200000000000045     
         134 ,   167.39999999999998      ,   83.700000000000045      ,  -65.199999999999818      ,  -37.200000000000045     
         135 ,   176.70000000000005      ,   93.000000000000000      ,  -55.799999999999727      ,  -27.900000000000091     
         136 ,   172.05000000000007      ,   88.299999999999955      ,  -60.500000000000000      ,  -32.600000000000136     
         137 ,   176.70000000000005      ,   93.000000000000000      ,  -55.799999999999727      ,  -27.900000000000091     
         138 ,   172.05000000000007      ,   88.299999999999955      ,  -60.500000000000000      ,  -32.600000000000136     
         139 ,   172.05000000000007      ,   88.299999999999955      ,  -55.799999999999727      ,  -32.600000000000136     
         140 ,   172.05000000000007      ,   93.000000000000000      ,  -55.799999999999727      ,  -27.900000000000091     
         141 ,   176.70000000000005      ,   93.000000000000000      ,  -51.199999999999818      ,  -27.900000000000091     
         142 ,   167.39999999999998      ,   88.299999999999955      ,  -60.500000000000000      ,  -32.600000000000136     
         143 ,   176.70000000000005      ,   88.299999999999955      ,  -55.799999999999727      ,  -32.600000000000136     
         144 ,   172.05000000000007      ,   88.299999999999955      ,  -60.500000000000000      ,  -32.600000000000136     
         145 ,   172.05000000000007      ,   88.299999999999955      ,  -55.799999999999727      ,  -32.600000000000136     
         146 ,   181.35000000000002      ,   93.000000000000000      ,  -51.199999999999818      ,  -27.900000000000091     
         147 ,   172.05000000000007      ,   88.299999999999955      ,  -60.500000000000000      ,  -32.600000000000136     
         148 ,   186.00000000000000      ,   79.000000000000000      ,  -60.500000000000000      ,  -27.900000000000091     
         149 ,   176.70000000000005      ,   88.299999999999955      ,  -55.799999999999727      ,  -27.900000000000091     
         150 ,   176.70000000000005      ,   83.700000000000045      ,  -60.500000000000000      ,  -32.600000000000136     
         151 ,   204.60000000000002      ,   116.20000000000005      ,  -69.799999999999727      ,  -46.500000000000000     
         152 ,   213.89999999999998      ,   106.90000000000009      ,  -79.099999999999909      ,  -41.800000000000182     
         153 ,   209.25000000000000      ,   116.20000000000005      ,  -69.799999999999727      ,  -46.500000000000000     
         154 ,   204.60000000000002      ,   116.20000000000005      ,  -69.799999999999727      ,  -41.800000000000182     
         155 ,   218.55000000000007      ,   111.60000000000014      ,  -65.199999999999818      ,  -37.200000000000045     
         156 ,   204.60000000000002      ,   116.20000000000005      ,  -74.400000000000091      ,  -46.500000000000000     
         157 ,   218.55000000000007      ,   116.20000000000005      ,  -69.799999999999727      ,  -37.200000000000045     
         158 ,   209.25000000000000      ,   106.90000000000009      ,  -74.400000000000091      ,  -46.500000000000000     
         159 ,   213.89999999999998      ,   125.50000000000000      ,  -60.500000000000000      ,  -41.800000000000182     
         160 ,   213.89999999999998      ,   111.60000000000014      ,  -74.400000000000091      ,  -46.500000000000000     
         161 ,   209.25000000000000      ,   111.60000000000014      ,  -74.400000000000091      ,  -41.800000000000182     
         162 ,   209.25000000000000      ,   116.20000000000005      ,  -69.799999999999727      ,  -41.800000000000182     
         163 ,   218.55000000000007      ,   106.90000000000009      ,  -74.400000000000091      ,  -41.800000000000182     
         164 ,   209.25000000000000      ,   116.20000000000005      ,  -69.799999999999727      ,  -41.800000000000182     
         165 ,   209.25000000000000      ,   111.60000000000014      ,  -69.799999999999727      ,  -41.800000000000182     
         166 ,   213.89999999999998      ,   111.60000000000014      ,  -74.400000000000091      ,  -41.800000000000182     
         167 ,   209.25000000000000      ,   116.20000000000005      ,  -69.799999999999727      ,  -41.800000000000182     
         168 ,   218.55000000000007      ,   116.20000000000005      ,  -69.799999999999727      ,  -41.800000000000182     
         169 ,   218.55000000000007      ,   116.20000000000005      ,  -69.799999999999727      ,  -41.800000000000182     
         170 ,   213.89999999999998      ,   120.90000000000009      ,  -69.799999999999727      ,  -41.800000000000182     
         171 ,   218.55000000000007      ,   111.60000000000014      ,  -74.400000000000091      ,  -41.800000000000182     
         172 ,   209.25000000000000      ,   116.20000000000005      ,  -69.799999999999727      ,  -41.800000000000182     
         173 ,   213.89999999999998      ,   116.20000000000005      ,  -69.799999999999727      ,  -41.800000000000182     
         174 ,   218.55000000000007      ,   116.20000000000005      ,  -69.799999999999727      ,  -41.800000000000182     
         175 ,   209.25000000000000      ,   116.20000000000005      ,  -69.799999999999727      ,  -46.500000000000000     
         176 ,   213.89999999999998      ,   116.20000000000005      ,  -69.799999999999727      ,  -46.500000000000000     
         177 ,   213.89999999999998      ,   111.60000000000014      ,  -69.799999999999727      ,  -46.500000000000000     
         178 ,   218.55000000000007      ,   111.60000000000014      ,  -74.400000000000091      ,  -41.800000000000182     
         179 ,   209.25000000000000      ,   116.20000000000005      ,  -69.799999999999727      ,  -46.500000000000000     
         180 ,   227.85000000000002      ,   106.90000000000009      ,  -74.400000000000091      ,  -37.200000000000045     
         181 ,   227.85000000000002      ,   158.10000000000014      ,  -69.799999999999727      ,  -55.800000000000182     
         182 ,   251.10000000000002      ,   144.10000000000014      ,  -79.099999999999909      ,  -46.500000000000000     
         183 ,   260.39999999999998      ,   144.10000000000014      ,  -79.099999999999909      ,  -41.800000000000182     
         184 ,   255.75000000000000      ,   148.79999999999995      ,  -74.400000000000091      ,  -41.800000000000182     
         185 ,   255.75000000000000      ,   144.10000000000014      ,  -79.099999999999909      ,  -41.800000000000182     
         186 ,   251.10000000000002      ,   144.10000000000014      ,  -79.099999999999909      ,  -46.500000000000000     
         187 ,   251.10000000000002      ,   144.10000000000014      ,  -79.099999999999909      ,  -46.500000000000000     
         188 ,   255.75000000000000      ,   144.10000000000014      ,  -83.699999999999818      ,  -46.500000000000000     
         189 ,   251.10000000000002      ,   144.10000000000014      ,  -83.699999999999818      ,  -46.500000000000000     
         190 ,   251.10000000000002      ,   139.50000000000000      ,  -83.699999999999818      ,  -51.100000000000136     
         191 ,   251.10000000000002      ,   134.79999999999995      ,  -88.400000000000091      ,  -51.100000000000136     
         192 ,   246.45000000000005      ,   139.50000000000000      ,  -88.400000000000091      ,  -51.100000000000136     
         193 ,   251.10000000000002      ,   134.79999999999995      ,  -88.400000000000091      ,  -51.100000000000136     
         194 ,   251.10000000000002      ,   139.50000000000000      ,  -83.699999999999818      ,  -46.500000000000000     
         195 ,   251.10000000000002      ,   144.10000000000014      ,  -79.099999999999909      ,  -46.500000000000000     
         196 ,   246.45000000000005      ,   134.79999999999995      ,  -88.400000000000091      ,  -55.800000000000182     
         197 ,   251.10000000000002      ,   139.50000000000000      ,  -88.400000000000091      ,  -55.800000000000182     
         198 ,   251.10000000000002      ,   144.10000000000014      ,  -83.699999999999818      ,  -51.100000000000136     
         199 ,   251.10000000000002      ,   139.50000000000000      ,  -88.400000000000091      ,  -51.100000000000136     
         200 ,   241.80000000000007      ,   134.79999999999995      ,  -93.000000000000000      ,  -60.400000000000091     
         201 ,   260.39999999999998      ,   148.79999999999995      ,  -79.099999999999909      ,  -46.500000000000000     
         202 ,   246.45000000000005      ,   130.20000000000005      ,  -97.699999999999818      ,  -60.400000000000091     
         203 ,   260.39999999999998      ,   148.79999999999995      ,  -74.400000000000091      ,  -46.500000000000000     
         204 ,   246.45000000000005      ,   134.79999999999995      ,  -97.699999999999818      ,  -60.400000000000091     
         205 ,   251.10000000000002      ,   139.50000000000000      ,  -88.400000000000091      ,  -51.100000000000136     
         206 ,   251.10000000000002      ,   139.50000000000000      ,  -88.400000000000091      ,  -51.100000000000136     
         207 ,   251.10000000000002      ,   139.50000000000000      ,  -88.400000000000091      ,  -55.800000000000182     
         208 ,   255.75000000000000      ,   139.50000000000000      ,  -88.400000000000091      ,  -51.100000000000136     
         209 ,   255.75000000000000      ,   134.79999999999995      ,  -93.000000000000000      ,  -51.100000000000136     
         210 ,   251.10000000000002      ,   139.50000000000000      ,  -88.400000000000091      ,  -55.800000000000182     
         211 ,   279.00000000000000      ,   172.00000000000000      ,  -97.699999999999818      ,  -65.100000000000136     
         212 ,   283.64999999999998      ,   162.70000000000005      ,  -102.29999999999973      ,  -65.100000000000136     
         213 ,   279.00000000000000      ,   172.00000000000000      ,  -97.699999999999818      ,  -69.700000000000045     
         214 ,   288.30000000000007      ,   167.40000000000009      ,  -102.29999999999973      ,  -60.400000000000091     
         215 ,   279.00000000000000      ,   167.40000000000009      ,  -97.699999999999818      ,  -60.400000000000091     
         216 ,   279.00000000000000      ,   172.00000000000000      ,  -102.29999999999973      ,  -65.100000000000136     
         217 ,   283.64999999999998      ,   167.40000000000009      ,  -102.29999999999973      ,  -60.400000000000091     
         218 ,   279.00000000000000      ,   172.00000000000000      ,  -102.29999999999973      ,  -65.100000000000136     
         219 ,   283.64999999999998      ,   167.40000000000009      ,  -102.29999999999973      ,  -60.400000000000091     
         220 ,   283.64999999999998      ,   167.40000000000009      ,  -102.29999999999973      ,  -60.400000000000091     
         221 ,   283.64999999999998      ,   172.00000000000000      ,  -102.29999999999973      ,  -60.400000000000091     
         222 ,   283.64999999999998      ,   167.40000000000009      ,  -102.29999999999973      ,  -65.100000000000136     
         223 ,   283.64999999999998      ,   172.00000000000000      ,  -97.699999999999818      ,  -60.400000000000091     
         224 ,   283.64999999999998      ,   172.00000000000000      ,  -102.29999999999973      ,  -65.100000000000136     
         225 ,   283.64999999999998      ,   167.40000000000009      ,  -102.29999999999973      ,  -60.400000000000091     
         226 ,   279.00000000000000      ,   172.00000000000000      ,  -102.29999999999973      ,  -65.100000000000136     
         227 ,   279.00000000000000      ,   162.70000000000005      ,  -111.69999999999982      ,  -69.700000000000045     
         228 ,   279.00000000000000      ,   162.70000000000005      ,  -116.29999999999973      ,  -74.400000000000091     
         229 ,   274.35000000000002      ,   162.70000000000005      ,  -116.29999999999973      ,  -74.400000000000091     
         230 ,   279.00000000000000      ,   158.10000000000014      ,  -111.69999999999982      ,  -69.700000000000045     
         231 ,   279.00000000000000      ,   162.70000000000005      ,  -111.69999999999982      ,  -69.700000000000045     
         232 ,   279.00000000000000      ,   167.40000000000009      ,  -111.69999999999982      ,  -69.700000000000045     
         233 ,   283.64999999999998      ,   167.40000000000009      ,  -107.00000000000000      ,  -65.100000000000136     
         234 ,   283.64999999999998      ,   167.40000000000009      ,  -107.00000000000000      ,  -69.700000000000045     
         235 ,   288.30000000000007      ,   172.00000000000000      ,  -102.29999999999973      ,  -60.400000000000091     
         236 ,   288.30000000000007      ,   172.00000000000000      ,  -97.699999999999818      ,  -60.400000000000091     
         237 ,   283.64999999999998      ,   176.70000000000005      ,  -97.699999999999818      ,  -60.400000000000091     
         238 ,   288.30000000000007      ,   172.00000000000000      ,  -97.699999999999818      ,  -55.800000000000182     
         239 ,   279.00000000000000      ,   176.70000000000005      ,  -102.29999999999973      ,  -65.100000000000136     
         240 ,   302.25000000000000      ,   176.70000000000005      ,  -120.90000000000009      ,  -74.400000000000091     
         241 ,   311.55000000000007      ,   186.00000000000000      ,  -125.59999999999991      ,  -79.100000000000136     
         242 ,   320.85000000000002      ,   181.29999999999995      ,  -125.59999999999991      ,  -79.100000000000136     
         243 ,   311.55000000000007      ,   204.60000000000014      ,  -116.29999999999973      ,  -74.400000000000091     
         244 ,   320.85000000000002      ,   199.90000000000009      ,  -111.69999999999982      ,  -69.700000000000045     
         245 ,   325.50000000000000      ,   195.29999999999995      ,  -116.29999999999973      ,  -69.700000000000045     
         246 ,   316.20000000000005      ,   204.60000000000014      ,  -111.69999999999982      ,  -74.400000000000091     
         247 ,   320.85000000000002      ,   190.60000000000014      ,  -120.90000000000009      ,  -69.700000000000045     
         248 ,   316.20000000000005      ,   195.29999999999995      ,  -116.29999999999973      ,  -79.100000000000136     
         249 ,   311.55000000000007      ,   199.90000000000009      ,  -116.29999999999973      ,  -79.100000000000136     
         250 ,   320.85000000000002      ,   190.60000000000014      ,  -120.90000000000009      ,  -74.400000000000091     
         251 ,   316.20000000000005      ,   199.90000000000009      ,  -116.29999999999973      ,  -74.400000000000091     
         252 ,   316.20000000000005      ,   190.60000000000014      ,  -120.90000000000009      ,  -74.400000000000091     
         253 ,   316.20000000000005      ,   195.29999999999995      ,  -120.90000000000009      ,  -74.400000000000091     
         254 ,   311.55000000000007      ,   199.90000000000009      ,  -120.90000000000009      ,  -79.100000000000136     
         255 ,   320.85000000000002      ,   190.60000000000014      ,  -125.59999999999991      ,  -74.400000000000091     
         256 ,   316.20000000000005      ,   199.90000000000009      ,  -120.90000000000009      ,  -74.400000000000091     
         257 ,   316.20000000000005      ,   195.29999999999995      ,  -120.90000000000009      ,  -74.400000000000091     
         258 ,   320.85000000000002      ,   195.29999999999995      ,  -120.90000000000009      ,  -74.400000000000091     
         259 ,   316.20000000000005      ,   199.90000000000009      ,  -120.90000000000009      ,  -79.100000000000136     
         260 ,   316.20000000000005      ,   195.29999999999995      ,  -120.90000000000009      ,  -79.100000000000136     
         261 ,   316.20000000000005      ,   195.29999999999995      ,  -120.90000000000009      ,  -74.400000000000091     
         262 ,   316.20000000000005      ,   204.60000000000014      ,  -120.90000000000009      ,  -79.100000000000136     
         263 ,   320.85000000000002      ,   195.29999999999995      ,  -125.59999999999991      ,  -74.400000000000091     
         264 ,   316.20000000000005      ,   199.90000000000009      ,  -120.90000000000009      ,  -79.100000000000136     
         265 ,   320.85000000000002      ,   199.90000000000009      ,  -120.90000000000009      ,  -74.400000000000091     
         266 ,   320.85000000000002      ,   195.29999999999995      ,  -125.59999999999991      ,  -79.100000000000136     
         267 ,   316.20000000000005      ,   199.90000000000009      ,  -120.90000000000009      ,  -79.100000000000136     
         268 ,   320.85000000000002      ,   195.29999999999995      ,  -125.59999999999991      ,  -74.400000000000091     
         269 ,   316.20000000000005      ,   195.29999999999995      ,  -120.90000000000009      ,  -79.100000000000136     
         270 ,   325.50000000000000      ,   195.29999999999995      ,  -125.59999999999991      ,  -79.100000000000136     
         271 ,   344.10000000000002      ,   223.20000000000005      ,  -130.19999999999982      ,  -83.700000000000045     
         272 ,   348.75000000000000      ,   218.50000000000000      ,  -134.90000000000009      ,  -88.300000000000182     
         273 ,   353.39999999999998      ,   223.20000000000005      ,  -139.50000000000000      ,  -83.700000000000045     
         274 ,   353.39999999999998      ,   218.50000000000000      ,  -134.90000000000009      ,  -83.700000000000045     
         275 ,   348.75000000000000      ,   227.90000000000009      ,  -134.90000000000009      ,  -88.300000000000182     
         276 ,   353.39999999999998      ,   218.50000000000000      ,  -134.90000000000009      ,  -83.700000000000045     
         277 ,   353.39999999999998      ,   223.20000000000005      ,  -134.90000000000009      ,  -88.300000000000182     
         278 ,   353.39999999999998      ,   223.20000000000005      ,  -134.90000000000009      ,  -88.300000000000182     
