         144 ,   125.55000000000007      ,   130.29999999999995      ,  -37.299999999999727      ,  -23.199999999998909     
         145 ,   125.55000000000007      ,   125.59999999999991      ,  -37.299999999999727      ,  -27.899999999999636     
         146 ,   125.55000000000007      ,   125.59999999999991      ,  -41.899999999999636      ,  -27.899999999999636     
         147 ,   125.55000000000007      ,   125.59999999999991      ,  -41.899999999999636      ,  -27.899999999999636     
         148 ,   120.89999999999998      ,   125.59999999999991      ,  -41.899999999999636      ,  -27.899999999999636     
         149 ,   125.55000000000007      ,   120.89999999999986      ,  -41.899999999999636      ,  -27.899999999999636     
         150 ,   120.89999999999998      ,   125.59999999999991      ,  -41.899999999999636      ,  -27.899999999999636     
         151 ,   125.55000000000007      ,   130.29999999999995      ,  -27.899999999999636      ,  -27.899999999999636     
         152 ,   153.45000000000005      ,   148.79999999999995      ,  -37.299999999999727      ,  -37.199999999998909     
         153 ,   153.45000000000005      ,   148.79999999999995      ,  -41.899999999999636      ,  -41.899999999999636     
         154 ,   153.45000000000005      ,   148.79999999999995      ,  -41.899999999999636      ,  -37.199999999998909     
         155 ,   153.45000000000005      ,   153.50000000000000      ,  -41.899999999999636      ,  -41.899999999999636     
         156 ,   162.75000000000000      ,   153.50000000000000      ,  -37.299999999999727      ,  -37.199999999998909     
         157 ,   148.80000000000007      ,   153.50000000000000      ,  -41.899999999999636      ,  -41.899999999999636     
         158 ,   158.10000000000002      ,   153.50000000000000      ,  -41.899999999999636      ,  -37.199999999998909     
         159 ,   153.45000000000005      ,   153.50000000000000      ,  -41.899999999999636      ,  -41.899999999999636     
         160 ,   158.10000000000002      ,   153.50000000000000      ,  -41.899999999999636      ,  -37.199999999998909     
         161 ,   153.45000000000005      ,   153.50000000000000      ,  -46.500000000000000      ,  -41.899999999999636     
         162 ,   158.10000000000002      ,   153.50000000000000      ,  -41.899999999999636      ,  -37.199999999998909     
         163 ,   158.10000000000002      ,   153.50000000000000      ,  -41.899999999999636      ,  -37.199999999998909     
         164 ,   148.80000000000007      ,   153.50000000000000      ,  -46.500000000000000      ,  -41.899999999999636     
         165 ,   158.10000000000002      ,   153.50000000000000      ,  -46.500000000000000      ,  -41.899999999999636     
         166 ,   158.10000000000002      ,   158.09999999999991      ,  -37.299999999999727      ,  -37.199999999998909     
         167 ,   158.10000000000002      ,   153.50000000000000      ,  -41.899999999999636      ,  -37.199999999998909     
         168 ,   153.45000000000005      ,   158.09999999999991      ,  -46.500000000000000      ,  -41.899999999999636     
         169 ,   158.10000000000002      ,   153.50000000000000      ,  -41.899999999999636      ,  -41.899999999999636     
         170 ,   153.45000000000005      ,   158.09999999999991      ,  -41.899999999999636      ,  -41.899999999999636     
         171 ,   158.10000000000002      ,   158.09999999999991      ,  -41.899999999999636      ,  -37.199999999998909     
         172 ,   162.75000000000000      ,   158.09999999999991      ,  -41.899999999999636      ,  -41.899999999999636     
         173 ,   153.45000000000005      ,   153.50000000000000      ,  -46.500000000000000      ,  -37.199999999998909     
         174 ,   153.45000000000005      ,   153.50000000000000      ,  -46.500000000000000      ,  -41.899999999999636     
         175 ,   158.10000000000002      ,   158.09999999999991      ,  -41.899999999999636      ,  -41.899999999999636     
         176 ,   162.75000000000000      ,   158.09999999999991      ,  -37.299999999999727      ,  -32.500000000000000     
         177 ,   158.10000000000002      ,   162.79999999999995      ,  -37.299999999999727      ,  -37.199999999998909     
         178 ,   162.75000000000000      ,   158.09999999999991      ,  -37.299999999999727      ,  -32.500000000000000     
         179 ,   158.10000000000002      ,   158.09999999999991      ,  -37.299999999999727      ,  -32.500000000000000     
         180 ,   162.75000000000000      ,   153.50000000000000      ,  -37.299999999999727      ,  -32.500000000000000     
         181 ,   148.80000000000007      ,   162.79999999999995      ,  -37.299999999999727      ,  -41.899999999999636     
         182 ,   158.10000000000002      ,   167.39999999999986      ,  -37.299999999999727      ,  -41.899999999999636     
         183 ,   162.75000000000000      ,   162.79999999999995      ,  -32.599999999999909      ,  -37.199999999998909     
         184 ,   190.70000000000005      ,   190.69999999999982      ,  -51.199999999999818      ,  -51.100000000000364     
         185 ,   190.70000000000005      ,   190.69999999999982      ,  -46.500000000000000      ,  -46.500000000000000     
         186 ,   190.70000000000005      ,   190.69999999999982      ,  -46.500000000000000      ,  -46.500000000000000     
         187 ,   190.70000000000005      ,   190.69999999999982      ,  -51.199999999999818      ,  -46.500000000000000     
         188 ,   190.70000000000005      ,   190.69999999999982      ,  -51.199999999999818      ,  -41.899999999999636     
         189 ,   190.70000000000005      ,   190.69999999999982      ,  -51.199999999999818      ,  -41.899999999999636     
         190 ,   190.70000000000005      ,   190.69999999999982      ,  -51.199999999999818      ,  -46.500000000000000     
         191 ,   190.70000000000005      ,   186.00000000000000      ,  -51.199999999999818      ,  -46.500000000000000     
         192 ,   190.70000000000005      ,   190.69999999999982      ,  -51.199999999999818      ,  -46.500000000000000     
         193 ,   195.30000000000007      ,   190.69999999999982      ,  -51.199999999999818      ,  -41.899999999999636     
         194 ,   195.30000000000007      ,   190.69999999999982      ,  -51.199999999999818      ,  -41.899999999999636     
         195 ,   190.70000000000005      ,   190.69999999999982      ,  -55.799999999999727      ,  -41.899999999999636     
         196 ,   190.70000000000005      ,   190.69999999999982      ,  -55.799999999999727      ,  -46.500000000000000     
         197 ,   190.70000000000005      ,   186.00000000000000      ,  -55.799999999999727      ,  -46.500000000000000     
         198 ,   190.70000000000005      ,   190.69999999999982      ,  -55.799999999999727      ,  -41.899999999999636     
         199 ,   195.30000000000007      ,   195.29999999999995      ,  -51.199999999999818      ,  -41.899999999999636     
         200 ,   190.70000000000005      ,   186.00000000000000      ,  -60.500000000000000      ,  -46.500000000000000     
         201 ,   186.00000000000000      ,   190.69999999999982      ,  -55.799999999999727      ,  -46.500000000000000     
         202 ,   190.70000000000005      ,   195.29999999999995      ,  -55.799999999999727      ,  -41.899999999999636     
         203 ,   190.70000000000005      ,   195.29999999999995      ,  -51.199999999999818      ,  -41.899999999999636     
         204 ,   190.70000000000005      ,   190.69999999999982      ,  -51.199999999999818      ,  -41.899999999999636     
         205 ,   190.70000000000005      ,   190.69999999999982      ,  -55.799999999999727      ,  -41.899999999999636     
         206 ,   190.70000000000005      ,   195.29999999999995      ,  -55.799999999999727      ,  -41.899999999999636     
         207 ,   195.30000000000007      ,   190.69999999999982      ,  -55.799999999999727      ,  -41.899999999999636     
         208 ,   195.30000000000007      ,   195.29999999999995      ,  -51.199999999999818      ,  -41.899999999999636     
         209 ,   186.00000000000000      ,   209.29999999999995      ,  -46.500000000000000      ,  -41.899999999999636     
         210 ,   181.35000000000002      ,   200.00000000000000      ,  -46.500000000000000      ,  -46.500000000000000     
         211 ,   200.00000000000000      ,   190.69999999999982      ,  -46.500000000000000      ,  -41.899999999999636     
         212 ,   200.00000000000000      ,   204.59999999999991      ,  -55.799999999999727      ,  -51.100000000000364     
         213 ,   232.50000000000011      ,   227.89999999999986      ,  -60.500000000000000      ,  -51.100000000000364     
         214 ,   227.89999999999998      ,   227.89999999999986      ,  -55.799999999999727      ,  -51.100000000000364     
         215 ,   227.89999999999998      ,   227.89999999999986      ,  -60.500000000000000      ,  -51.100000000000364     
         216 ,   227.89999999999998      ,   227.89999999999986      ,  -55.799999999999727      ,  -51.100000000000364     
         217 ,   227.89999999999998      ,   223.29999999999995      ,  -60.500000000000000      ,  -51.100000000000364     
         218 ,   223.19999999999993      ,   227.89999999999986      ,  -65.099999999999909      ,  -55.799999999999272     
         219 ,   227.89999999999998      ,   227.89999999999986      ,  -60.500000000000000      ,  -51.100000000000364     
         220 ,   227.89999999999998      ,   223.29999999999995      ,  -65.099999999999909      ,  -51.100000000000364     
         221 ,   232.50000000000011      ,   223.29999999999995      ,  -65.099999999999909      ,  -51.100000000000364     
         222 ,   227.89999999999998      ,   227.89999999999986      ,  -65.099999999999909      ,  -55.799999999999272     
         223 ,   227.89999999999998      ,   227.89999999999986      ,  -60.500000000000000      ,  -51.100000000000364     
         224 ,   227.89999999999998      ,   227.89999999999986      ,  -60.500000000000000      ,  -51.100000000000364     
         225 ,   227.89999999999998      ,   227.89999999999986      ,  -60.500000000000000      ,  -51.100000000000364     
         226 ,   232.50000000000011      ,   227.89999999999986      ,  -55.799999999999727      ,  -46.500000000000000     
         227 ,   223.19999999999993      ,   223.29999999999995      ,  -65.099999999999909      ,  -51.100000000000364     
         228 ,   232.50000000000011      ,   227.89999999999986      ,  -60.500000000000000      ,  -51.100000000000364     
         229 ,   223.19999999999993      ,   227.89999999999986      ,  -65.099999999999909      ,  -51.100000000000364     
         230 ,   227.89999999999998      ,   227.89999999999986      ,  -60.500000000000000      ,  -51.100000000000364     
         231 ,   227.89999999999998      ,   223.29999999999995      ,  -60.500000000000000      ,  -51.100000000000364     
         232 ,   227.89999999999998      ,   227.89999999999986      ,  -60.500000000000000      ,  -51.100000000000364     
         233 ,   232.50000000000011      ,   232.50000000000000      ,  -60.500000000000000      ,  -46.500000000000000     
         234 ,   232.50000000000011      ,   227.89999999999986      ,  -60.500000000000000      ,  -51.100000000000364     
         235 ,   237.19999999999993      ,   237.19999999999982      ,  -51.199999999999818      ,  -41.899999999999636     
         236 ,   227.89999999999998      ,   227.89999999999986      ,  -65.099999999999909      ,  -51.100000000000364     
         237 ,   232.50000000000011      ,   227.89999999999986      ,  -55.799999999999727      ,  -46.500000000000000     
         238 ,   232.50000000000011      ,   227.89999999999986      ,  -60.500000000000000      ,  -51.100000000000364     
         239 ,   227.89999999999998      ,   223.29999999999995      ,  -69.799999999999727      ,  -51.100000000000364     
         240 ,   227.89999999999998      ,   232.50000000000000      ,  -60.500000000000000      ,  -51.100000000000364     
         241 ,   246.39999999999998      ,   218.59999999999991      ,  -65.099999999999909      ,  -41.899999999999636     
         242 ,   260.39999999999998      ,   255.79999999999995      ,  -69.799999999999727      ,  -60.399999999999636     
         243 ,   260.39999999999998      ,   265.09999999999991      ,  -69.799999999999727      ,  -55.799999999999272     
         244 ,   260.39999999999998      ,   255.79999999999995      ,  -79.099999999999909      ,  -60.399999999999636     
         245 ,   265.10000000000002      ,   260.39999999999986      ,  -74.399999999999636      ,  -60.399999999999636     
         246 ,   265.10000000000002      ,   260.39999999999986      ,  -74.399999999999636      ,  -60.399999999999636     
         247 ,   265.10000000000002      ,   260.39999999999986      ,  -69.799999999999727      ,  -55.799999999999272     
         248 ,   265.10000000000002      ,   260.39999999999986      ,  -69.799999999999727      ,  -55.799999999999272     
         249 ,   265.10000000000002      ,   265.09999999999991      ,  -74.399999999999636      ,  -60.399999999999636     
         250 ,   260.39999999999998      ,   260.39999999999986      ,  -69.799999999999727      ,  -55.799999999999272     
         251 ,   260.39999999999998      ,   260.39999999999986      ,  -74.399999999999636      ,  -60.399999999999636     
         252 ,   260.39999999999998      ,   260.39999999999986      ,  -74.399999999999636      ,  -60.399999999999636     
         253 ,   260.39999999999998      ,   260.39999999999986      ,  -74.399999999999636      ,  -60.399999999999636     
         254 ,   265.10000000000002      ,   265.09999999999991      ,  -74.399999999999636      ,  -55.799999999999272     
         255 ,   265.10000000000002      ,   260.39999999999986      ,  -74.399999999999636      ,  -55.799999999999272     
         256 ,   265.10000000000002      ,   260.39999999999986      ,  -74.399999999999636      ,  -60.399999999999636     
         257 ,   265.10000000000002      ,   260.39999999999986      ,  -74.399999999999636      ,  -60.399999999999636     
         258 ,   265.10000000000002      ,   260.39999999999986      ,  -74.399999999999636      ,  -60.399999999999636     
         259 ,   265.10000000000002      ,   260.39999999999986      ,  -74.399999999999636      ,  -60.399999999999636     
         260 ,   265.10000000000002      ,   265.09999999999991      ,  -69.799999999999727      ,  -55.799999999999272     
         261 ,   265.10000000000002      ,   265.09999999999991      ,  -74.399999999999636      ,  -60.399999999999636     
         262 ,   265.10000000000002      ,   260.39999999999986      ,  -74.399999999999636      ,  -60.399999999999636     
         263 ,   269.69999999999993      ,   265.09999999999991      ,  -69.799999999999727      ,  -55.799999999999272     
         264 ,   269.69999999999993      ,   265.09999999999991      ,  -69.799999999999727      ,  -55.799999999999272     
         265 ,   269.69999999999993      ,   265.09999999999991      ,  -69.799999999999727      ,  -51.100000000000364     
         266 ,   269.69999999999993      ,   265.09999999999991      ,  -69.799999999999727      ,  -55.799999999999272     
         267 ,   269.69999999999993      ,   265.09999999999991      ,  -74.399999999999636      ,  -55.799999999999272     
         268 ,   265.10000000000002      ,   265.09999999999991      ,  -69.799999999999727      ,  -55.799999999999272     
         269 ,   269.69999999999993      ,   265.09999999999991      ,  -69.799999999999727      ,  -60.399999999999636     
         270 ,   269.69999999999993      ,   265.09999999999991      ,  -74.399999999999636      ,  -55.799999999999272     
         271 ,   265.10000000000002      ,   265.09999999999991      ,  -69.799999999999727      ,  -55.799999999999272     
         272 ,   265.10000000000002      ,   260.39999999999986      ,  -74.399999999999636      ,  -60.399999999999636     
         273 ,   302.30000000000007      ,   288.29999999999995      ,  -74.399999999999636      ,  -65.100000000000364     
         274 ,   297.60000000000002      ,   293.00000000000000      ,  -79.099999999999909      ,  -69.699999999998909     
         275 ,   292.89999999999998      ,   293.00000000000000      ,  -83.799999999999727      ,  -69.699999999998909     
         276 ,   302.30000000000007      ,   293.00000000000000      ,  -79.099999999999909      ,  -65.100000000000364     
         277 ,   297.60000000000002      ,   293.00000000000000      ,  -83.799999999999727      ,  -69.699999999998909     
