          63 ,   88.349999999999994      ,   14.000000000000000      ,  -37.200000000000045      ,  -13.899999999999636     
          64 ,   88.349999999999994      ,   14.000000000000000      ,  -37.200000000000045      ,  -13.899999999999636     
          65 ,   88.349999999999994      ,   18.599999999999909      ,  -41.899999999999864      ,  -13.899999999999636     
          66 ,   88.349999999999994      ,   18.599999999999909      ,  -41.899999999999864      ,  -13.899999999999636     
          67 ,   83.700000000000017      ,   14.000000000000000      ,  -46.500000000000000      ,  -13.899999999999636     
          68 ,   88.349999999999994      ,   9.2999999999997272      ,  -41.899999999999864      ,  -13.899999999999636     
          69 ,   88.349999999999994      ,   18.599999999999909      ,  -37.200000000000045      ,  -13.899999999999636     
          70 ,   93.000000000000028      ,   14.000000000000000      ,  -37.200000000000045      ,  -9.3000000000001819     
          71 ,   93.000000000000028      ,   14.000000000000000      ,  -37.200000000000045      ,  -13.899999999999636     
          72 ,   93.000000000000028      ,   14.000000000000000      ,  -37.200000000000045      ,  -13.899999999999636     
          73 ,   88.349999999999994      ,   14.000000000000000      ,  -41.899999999999864      ,  -13.899999999999636     
          74 ,   88.349999999999994      ,   14.000000000000000      ,  -41.899999999999864      ,  -13.899999999999636     
          75 ,   93.000000000000028      ,   14.000000000000000      ,  -37.200000000000045      ,  -13.899999999999636     
          76 ,   88.349999999999994      ,   18.599999999999909      ,  -41.899999999999864      ,  -13.899999999999636     
          77 ,   88.349999999999994      ,   14.000000000000000      ,  -41.899999999999864      ,  -13.899999999999636     
          78 ,   88.349999999999994      ,   18.599999999999909      ,  -37.200000000000045      ,  -9.3000000000001819     
          79 ,   88.349999999999994      ,   9.2999999999997272      ,  -51.200000000000045      ,  -18.600000000000364     
          80 ,   88.349999999999994      ,   14.000000000000000      ,  -41.899999999999864      ,  -13.899999999999636     
          81 ,   88.349999999999994      ,   9.2999999999997272      ,  -46.500000000000000      ,  -18.600000000000364     
          82 ,   88.349999999999994      ,   14.000000000000000      ,  -41.899999999999864      ,  -13.899999999999636     
          83 ,   88.349999999999994      ,   14.000000000000000      ,  -46.500000000000000      ,  -13.899999999999636     
          84 ,   88.349999999999994      ,   9.2999999999997272      ,  -41.899999999999864      ,  -13.899999999999636     
          85 ,   88.349999999999994      ,   14.000000000000000      ,  -41.899999999999864      ,  -13.899999999999636     
          86 ,   93.000000000000028      ,   9.2999999999997272      ,  -41.899999999999864      ,  -13.899999999999636     
          87 ,   88.349999999999994      ,   14.000000000000000      ,  -41.899999999999864      ,  -13.899999999999636     
          88 ,   93.000000000000028      ,   9.2999999999997272      ,  -46.500000000000000      ,  -13.899999999999636     
          89 ,   88.349999999999994      ,   18.599999999999909      ,  -37.200000000000045      ,  -13.899999999999636     
          90 ,   88.349999999999994      ,   18.599999999999909      ,  -41.899999999999864      ,  -13.899999999999636     
          91 ,   83.700000000000017      ,   14.000000000000000      ,  -51.200000000000045      ,  -18.600000000000364     
          92 ,   106.95000000000002      ,   23.299999999999727      ,  -41.899999999999864      ,  -9.3000000000001819     
          93 ,   125.54999999999998      ,   32.599999999999909      ,  -55.799999999999955      ,  -23.199999999999818     
          94 ,   125.54999999999998      ,   27.899999999999636      ,  -60.500000000000000      ,  -27.899999999999636     
          95 ,   130.20000000000002      ,   32.599999999999909      ,  -55.799999999999955      ,  -23.199999999999818     
          96 ,   130.20000000000002      ,   32.599999999999909      ,  -55.799999999999955      ,  -18.600000000000364     
          97 ,   125.54999999999998      ,   32.599999999999909      ,  -60.500000000000000      ,  -23.199999999999818     
          98 ,   125.54999999999998      ,   32.599999999999909      ,  -55.799999999999955      ,  -23.199999999999818     
          99 ,   130.20000000000002      ,   37.299999999999727      ,  -55.799999999999955      ,  -23.199999999999818     
         100 ,   130.20000000000002      ,   37.299999999999727      ,  -55.799999999999955      ,  -18.600000000000364     
         101 ,   125.54999999999998      ,   32.599999999999909      ,  -60.500000000000000      ,  -23.199999999999818     
         102 ,   125.54999999999998      ,   32.599999999999909      ,  -69.799999999999955      ,  -23.199999999999818     
         103 ,   125.54999999999998      ,   37.299999999999727      ,  -60.500000000000000      ,  -23.199999999999818     
         104 ,   130.20000000000002      ,   32.599999999999909      ,  -60.500000000000000      ,  -23.199999999999818     
         105 ,   130.20000000000002      ,   37.299999999999727      ,  -60.500000000000000      ,  -23.199999999999818     
         106 ,   130.20000000000002      ,   32.599999999999909      ,  -60.500000000000000      ,  -23.199999999999818     
         107 ,   125.54999999999998      ,   32.599999999999909      ,  -60.500000000000000      ,  -27.899999999999636     
         108 ,   130.20000000000002      ,   32.599999999999909      ,  -60.500000000000000      ,  -23.199999999999818     
         109 ,   130.20000000000002      ,   32.599999999999909      ,  -60.500000000000000      ,  -18.600000000000364     
         110 ,   130.20000000000002      ,   32.599999999999909      ,  -60.500000000000000      ,  -23.199999999999818     
         111 ,   130.20000000000002      ,   32.599999999999909      ,  -60.500000000000000      ,  -23.199999999999818     
         112 ,   125.54999999999998      ,   37.299999999999727      ,  -60.500000000000000      ,  -23.199999999999818     
         113 ,   130.20000000000002      ,   32.599999999999909      ,  -65.099999999999909      ,  -18.600000000000364     
         114 ,   125.54999999999998      ,   32.599999999999909      ,  -60.500000000000000      ,  -23.199999999999818     
         115 ,   130.20000000000002      ,   32.599999999999909      ,  -60.500000000000000      ,  -18.600000000000364     
         116 ,   125.54999999999998      ,   32.599999999999909      ,  -60.500000000000000      ,  -23.199999999999818     
         117 ,   130.20000000000002      ,   27.899999999999636      ,  -65.099999999999909      ,  -23.199999999999818     
         118 ,   130.20000000000002      ,   37.299999999999727      ,  -55.799999999999955      ,  -18.600000000000364     
         119 ,   125.54999999999998      ,   27.899999999999636      ,  -69.799999999999955      ,  -27.899999999999636     
         120 ,   125.54999999999998      ,   37.299999999999727      ,  -55.799999999999955      ,  -18.600000000000364     
         121 ,   130.20000000000002      ,   32.599999999999909      ,  -65.099999999999909      ,  -23.199999999999818     
         122 ,   134.84999999999999      ,   46.500000000000000      ,  -65.099999999999909      ,  -23.199999999999818     
         123 ,   158.09999999999999      ,   55.799999999999727      ,  -79.099999999999909      ,  -32.500000000000000     
         124 ,   162.75000000000003      ,   55.799999999999727      ,  -69.799999999999955      ,  -27.899999999999636     
         125 ,   158.09999999999999      ,   51.199999999999818      ,  -83.700000000000045      ,  -37.199999999999818     
         126 ,   167.40000000000001      ,   60.500000000000000      ,  -69.799999999999955      ,  -23.199999999999818     
         127 ,   158.09999999999999      ,   51.199999999999818      ,  -79.099999999999909      ,  -32.500000000000000     
         128 ,   162.75000000000003      ,   55.799999999999727      ,  -74.399999999999864      ,  -32.500000000000000     
         129 ,   162.75000000000003      ,   55.799999999999727      ,  -79.099999999999909      ,  -37.199999999999818     
         130 ,   167.40000000000001      ,   55.799999999999727      ,  -74.399999999999864      ,  -32.500000000000000     
         131 ,   162.75000000000003      ,   55.799999999999727      ,  -74.399999999999864      ,  -32.500000000000000     
         132 ,   162.75000000000003      ,   55.799999999999727      ,  -74.399999999999864      ,  -32.500000000000000     
         133 ,   162.75000000000003      ,   55.799999999999727      ,  -74.399999999999864      ,  -27.899999999999636     
         134 ,   167.40000000000001      ,   55.799999999999727      ,  -79.099999999999909      ,  -32.500000000000000     
         135 ,   162.75000000000003      ,   55.799999999999727      ,  -79.099999999999909      ,  -32.500000000000000     
         136 ,   167.40000000000001      ,   55.799999999999727      ,  -79.099999999999909      ,  -27.899999999999636     
         137 ,   162.75000000000003      ,   55.799999999999727      ,  -74.399999999999864      ,  -32.500000000000000     
         138 ,   167.40000000000001      ,   55.799999999999727      ,  -74.399999999999864      ,  -27.899999999999636     
         139 ,   162.75000000000003      ,   55.799999999999727      ,  -79.099999999999909      ,  -32.500000000000000     
         140 ,   162.75000000000003      ,   55.799999999999727      ,  -79.099999999999909      ,  -32.500000000000000     
         141 ,   167.40000000000001      ,   55.799999999999727      ,  -74.399999999999864      ,  -27.899999999999636     
         142 ,   162.75000000000003      ,   55.799999999999727      ,  -79.099999999999909      ,  -32.500000000000000     
         143 ,   162.75000000000003      ,   55.799999999999727      ,  -74.399999999999864      ,  -32.500000000000000     
         144 ,   162.75000000000003      ,   60.500000000000000      ,  -69.799999999999955      ,  -27.899999999999636     
         145 ,   167.40000000000001      ,   51.199999999999818      ,  -79.099999999999909      ,  -32.500000000000000     
         146 ,   158.09999999999999      ,   55.799999999999727      ,  -79.099999999999909      ,  -37.199999999999818     
         147 ,   158.09999999999999      ,   60.500000000000000      ,  -74.399999999999864      ,  -32.500000000000000     
         148 ,   167.40000000000001      ,   60.500000000000000      ,  -79.099999999999909      ,  -32.500000000000000     
         149 ,   158.09999999999999      ,   65.099999999999909      ,  -74.399999999999864      ,  -32.500000000000000     
         150 ,   158.09999999999999      ,   60.500000000000000      ,  -79.099999999999909      ,  -32.500000000000000     
         151 ,   158.09999999999999      ,   55.799999999999727      ,  -83.700000000000045      ,  -37.199999999999818     
         152 ,   158.09999999999999      ,   69.799999999999727      ,  -79.099999999999909      ,  -41.800000000000182     
         153 ,   181.34999999999999      ,   88.399999999999636      ,  -83.700000000000045      ,  -46.500000000000000     
         154 ,   186.00000000000003      ,   93.000000000000000      ,  -83.700000000000045      ,  -46.500000000000000     
         155 ,   186.00000000000003      ,   93.000000000000000      ,  -88.399999999999864      ,  -46.500000000000000     
         156 ,   186.00000000000003      ,   93.000000000000000      ,  -88.399999999999864      ,  -46.500000000000000     
         157 ,   190.65000000000001      ,   97.699999999999818      ,  -79.099999999999909      ,  -41.800000000000182     
         158 ,   186.00000000000003      ,   93.000000000000000      ,  -88.399999999999864      ,  -46.500000000000000     
         159 ,   186.00000000000003      ,   93.000000000000000      ,  -88.399999999999864      ,  -41.800000000000182     
         160 ,   186.00000000000003      ,   93.000000000000000      ,  -83.700000000000045      ,  -41.800000000000182     
         161 ,   186.00000000000003      ,   93.000000000000000      ,  -83.700000000000045      ,  -46.500000000000000     
         162 ,   181.34999999999999      ,   93.000000000000000      ,  -83.700000000000045      ,  -51.100000000000364     
         163 ,   186.00000000000003      ,   93.000000000000000      ,  -83.700000000000045      ,  -41.800000000000182     
         164 ,   186.00000000000003      ,   93.000000000000000      ,  -83.700000000000045      ,  -46.500000000000000     
         165 ,   186.00000000000003      ,   93.000000000000000      ,  -83.700000000000045      ,  -46.500000000000000     
         166 ,   186.00000000000003      ,   93.000000000000000      ,  -83.700000000000045      ,  -46.500000000000000     
         167 ,   186.00000000000003      ,   97.699999999999818      ,  -88.399999999999864      ,  -46.500000000000000     
         168 ,   186.00000000000003      ,   93.000000000000000      ,  -83.700000000000045      ,  -46.500000000000000     
         169 ,   186.00000000000003      ,   93.000000000000000      ,  -88.399999999999864      ,  -46.500000000000000     
         170 ,   186.00000000000003      ,   93.000000000000000      ,  -83.700000000000045      ,  -46.500000000000000     
         171 ,   190.65000000000001      ,   97.699999999999818      ,  -83.700000000000045      ,  -41.800000000000182     
         172 ,   181.34999999999999      ,   93.000000000000000      ,  -88.399999999999864      ,  -46.500000000000000     
         173 ,   186.00000000000003      ,   93.000000000000000      ,  -83.700000000000045      ,  -46.500000000000000     
         174 ,   186.00000000000003      ,   97.699999999999818      ,  -83.700000000000045      ,  -46.500000000000000     
         175 ,   195.29999999999998      ,   79.099999999999909      ,  -88.399999999999864      ,  -46.500000000000000     
         176 ,   186.00000000000003      ,   93.000000000000000      ,  -88.399999999999864      ,  -46.500000000000000     
         177 ,   190.65000000000001      ,   88.399999999999636      ,  -83.700000000000045      ,  -41.800000000000182     
         178 ,   190.65000000000001      ,   88.399999999999636      ,  -83.700000000000045      ,  -51.100000000000364     
         179 ,   186.00000000000003      ,   97.699999999999818      ,  -88.399999999999864      ,  -51.100000000000364     
         180 ,   190.65000000000001      ,   93.000000000000000      ,  -88.399999999999864      ,  -51.100000000000364     
         181 ,   195.29999999999998      ,   97.699999999999818      ,  -88.399999999999864      ,  -46.500000000000000     
         182 ,   209.25000000000003      ,   111.59999999999991      ,  -93.000000000000000      ,  -55.800000000000182     
         183 ,   213.90000000000001      ,   130.29999999999973      ,  -93.000000000000000      ,  -55.800000000000182     
         184 ,   218.54999999999998      ,   125.59999999999991      ,  -93.000000000000000      ,  -55.800000000000182     
         185 ,   213.90000000000001      ,   130.29999999999973      ,  -93.000000000000000      ,  -60.399999999999636     
         186 ,   213.90000000000001      ,   120.89999999999964      ,  -102.29999999999995      ,  -65.100000000000364     
         187 ,   204.59999999999999      ,   125.59999999999991      ,  -102.29999999999995      ,  -65.100000000000364     
         188 ,   218.54999999999998      ,   125.59999999999991      ,  -93.000000000000000      ,  -55.800000000000182     
         189 ,   213.90000000000001      ,   125.59999999999991      ,  -93.000000000000000      ,  -60.399999999999636     
         190 ,   218.54999999999998      ,   125.59999999999991      ,  -97.700000000000045      ,  -55.800000000000182     
         191 ,   213.90000000000001      ,   125.59999999999991      ,  -97.700000000000045      ,  -60.399999999999636     
         192 ,   218.54999999999998      ,   125.59999999999991      ,  -97.700000000000045      ,  -60.399999999999636     
         193 ,   213.90000000000001      ,   125.59999999999991      ,  -97.700000000000045      ,  -60.399999999999636     
         194 ,   213.90000000000001      ,   125.59999999999991      ,  -97.700000000000045      ,  -60.399999999999636     
         195 ,   213.90000000000001      ,   125.59999999999991      ,  -97.700000000000045      ,  -60.399999999999636     
         196 ,   213.90000000000001      ,   125.59999999999991      ,  -97.700000000000045      ,  -60.399999999999636     
         197 ,   213.90000000000001      ,   125.59999999999991      ,  -97.700000000000045      ,  -60.399999999999636     
         198 ,   213.90000000000001      ,   130.29999999999973      ,  -97.700000000000045      ,  -60.399999999999636     
         199 ,   218.54999999999998      ,   120.89999999999964      ,  -97.700000000000045      ,  -60.399999999999636     
         200 ,   213.90000000000001      ,   125.59999999999991      ,  -97.700000000000045      ,  -60.399999999999636     
         201 ,   218.54999999999998      ,   125.59999999999991      ,  -93.000000000000000      ,  -55.800000000000182     
         202 ,   213.90000000000001      ,   125.59999999999991      ,  -97.700000000000045      ,  -60.399999999999636     
         203 ,   218.54999999999998      ,   125.59999999999991      ,  -93.000000000000000      ,  -55.800000000000182     
         204 ,   213.90000000000001      ,   120.89999999999964      ,  -102.29999999999995      ,  -65.100000000000364     
         205 ,   218.54999999999998      ,   130.29999999999973      ,  -93.000000000000000      ,  -60.399999999999636     
         206 ,   213.90000000000001      ,   120.89999999999964      ,  -102.29999999999995      ,  -60.399999999999636     
         207 ,   218.54999999999998      ,   130.29999999999973      ,  -102.29999999999995      ,  -60.399999999999636     
         208 ,   213.90000000000001      ,   130.29999999999973      ,  -97.700000000000045      ,  -60.399999999999636     
         209 ,   218.54999999999998      ,   125.59999999999991      ,  -97.700000000000045      ,  -60.399999999999636     
         210 ,   213.90000000000001      ,   125.59999999999991      ,  -97.700000000000045      ,  -60.399999999999636     
         211 ,   218.54999999999998      ,   125.59999999999991      ,  -102.29999999999995      ,  -60.399999999999636     
         212 ,   237.15000000000001      ,   158.09999999999991      ,  -111.59999999999991      ,  -69.699999999999818     
         213 ,   232.50000000000003      ,   167.39999999999964      ,  -107.00000000000000      ,  -74.399999999999636     
         214 ,   241.79999999999998      ,   162.79999999999973      ,  -107.00000000000000      ,  -69.699999999999818     
         215 ,   237.15000000000001      ,   167.39999999999964      ,  -102.29999999999995      ,  -74.399999999999636     
         216 ,   241.79999999999998      ,   162.79999999999973      ,  -107.00000000000000      ,  -74.399999999999636     
         217 ,   237.15000000000001      ,   162.79999999999973      ,  -107.00000000000000      ,  -74.399999999999636     
         218 ,   241.79999999999998      ,   162.79999999999973      ,  -107.00000000000000      ,  -74.399999999999636     
         219 ,   237.15000000000001      ,   162.79999999999973      ,  -111.59999999999991      ,  -74.399999999999636     
         220 ,   237.15000000000001      ,   158.09999999999991      ,  -107.00000000000000      ,  -74.399999999999636     
         221 ,   237.15000000000001      ,   162.79999999999973      ,  -107.00000000000000      ,  -79.000000000000000     
         222 ,   237.15000000000001      ,   162.79999999999973      ,  -107.00000000000000      ,  -74.399999999999636     
         223 ,   241.79999999999998      ,   158.09999999999991      ,  -102.29999999999995      ,  -74.399999999999636     
         224 ,   237.15000000000001      ,   162.79999999999973      ,  -107.00000000000000      ,  -74.399999999999636     
         225 ,   237.15000000000001      ,   158.09999999999991      ,  -116.29999999999995      ,  -79.000000000000000     
         226 ,   241.79999999999998      ,   162.79999999999973      ,  -107.00000000000000      ,  -69.699999999999818     
         227 ,   241.79999999999998      ,   162.79999999999973      ,  -107.00000000000000      ,  -74.399999999999636     
         228 ,   237.15000000000001      ,   162.79999999999973      ,  -111.59999999999991      ,  -79.000000000000000     
         229 ,   241.79999999999998      ,   162.79999999999973      ,  -107.00000000000000      ,  -69.699999999999818     
         230 ,   237.15000000000001      ,   162.79999999999973      ,  -107.00000000000000      ,  -74.399999999999636     
         231 ,   237.15000000000001      ,   158.09999999999991      ,  -107.00000000000000      ,  -74.399999999999636     
         232 ,   241.79999999999998      ,   162.79999999999973      ,  -107.00000000000000      ,  -74.399999999999636     
         233 ,   237.15000000000001      ,   158.09999999999991      ,  -111.59999999999991      ,  -74.399999999999636     
         234 ,   237.15000000000001      ,   158.09999999999991      ,  -107.00000000000000      ,  -74.399999999999636     
         235 ,   237.15000000000001      ,   167.39999999999964      ,  -107.00000000000000      ,  -74.399999999999636     
         236 ,   241.79999999999998      ,   158.09999999999991      ,  -111.59999999999991      ,  -74.399999999999636     
         237 ,   237.15000000000001      ,   162.79999999999973      ,  -111.59999999999991      ,  -74.399999999999636     
         238 ,   246.45000000000002      ,   162.79999999999973      ,  -102.29999999999995      ,  -69.699999999999818     
         239 ,   232.50000000000003      ,   167.39999999999964      ,  -111.59999999999991      ,  -79.000000000000000     
         240 ,   237.15000000000001      ,   158.09999999999991      ,  -116.29999999999995      ,  -79.000000000000000     
         241 ,   241.79999999999998      ,   167.39999999999964      ,  -107.00000000000000      ,  -74.399999999999636     
         242 ,   246.45000000000002      ,   176.79999999999973      ,  -116.29999999999995      ,  -83.699999999999818     
         243 ,   265.04999999999995      ,   190.69999999999982      ,  -120.89999999999986      ,  -88.300000000000182     
         244 ,   265.04999999999995      ,   190.69999999999982      ,  -116.29999999999995      ,  -83.699999999999818     
         245 ,   265.04999999999995      ,   195.29999999999973      ,  -111.59999999999991      ,  -83.699999999999818     
         246 ,   269.69999999999993      ,   190.69999999999982      ,  -120.89999999999986      ,  -83.699999999999818     
         247 ,   260.39999999999998      ,   190.69999999999982      ,  -120.89999999999986      ,  -88.300000000000182     
         248 ,   265.04999999999995      ,   195.29999999999973      ,  -116.29999999999995      ,  -83.699999999999818     
         249 ,   265.04999999999995      ,   195.29999999999973      ,  -116.29999999999995      ,  -88.300000000000182     
         250 ,   260.39999999999998      ,   195.29999999999973      ,  -116.29999999999995      ,  -88.300000000000182     
         251 ,   265.04999999999995      ,   195.29999999999973      ,  -120.89999999999986      ,  -88.300000000000182     
         252 ,   265.04999999999995      ,   195.29999999999973      ,  -120.89999999999986      ,  -88.300000000000182     
         253 ,   269.69999999999993      ,   190.69999999999982      ,  -116.29999999999995      ,  -88.300000000000182     
         254 ,   265.04999999999995      ,   195.29999999999973      ,  -120.89999999999986      ,  -88.300000000000182     
         255 ,   269.69999999999993      ,   195.29999999999973      ,  -120.89999999999986      ,  -88.300000000000182     
         256 ,   269.69999999999993      ,   195.29999999999973      ,  -116.29999999999995      ,  -83.699999999999818     
         257 ,   269.69999999999993      ,   195.29999999999973      ,  -116.29999999999995      ,  -88.300000000000182     
         258 ,   265.04999999999995      ,   195.29999999999973      ,  -120.89999999999986      ,  -88.300000000000182     
         259 ,   265.04999999999995      ,   195.29999999999973      ,  -120.89999999999986      ,  -88.300000000000182     
         260 ,   265.04999999999995      ,   190.69999999999982      ,  -120.89999999999986      ,  -88.300000000000182     
         261 ,   265.04999999999995      ,   195.29999999999973      ,  -116.29999999999995      ,  -83.699999999999818     
         262 ,   265.04999999999995      ,   195.29999999999973      ,  -120.89999999999986      ,  -88.300000000000182     
         263 ,   265.04999999999995      ,   195.29999999999973      ,  -120.89999999999986      ,  -83.699999999999818     
         264 ,   265.04999999999995      ,   195.29999999999973      ,  -120.89999999999986      ,  -88.300000000000182     
         265 ,   265.04999999999995      ,   200.00000000000000      ,  -116.29999999999995      ,  -88.300000000000182     
         266 ,   265.04999999999995      ,   195.29999999999973      ,  -120.89999999999986      ,  -83.699999999999818     
         267 ,   269.69999999999993      ,   200.00000000000000      ,  -116.29999999999995      ,  -83.699999999999818     
         268 ,   265.04999999999995      ,   195.29999999999973      ,  -120.89999999999986      ,  -88.300000000000182     
         269 ,   265.04999999999995      ,   195.29999999999973      ,  -116.29999999999995      ,  -88.300000000000182     
         270 ,   265.04999999999995      ,   195.29999999999973      ,  -120.89999999999986      ,  -88.300000000000182     
         271 ,   265.04999999999995      ,   204.59999999999991      ,  -120.89999999999986      ,  -93.000000000000000     
         272 ,   283.64999999999998      ,   223.29999999999973      ,  -130.20000000000005      ,  -97.600000000000364     
         273 ,   292.94999999999993      ,   232.50000000000000      ,  -130.20000000000005      ,  -102.30000000000018     
         274 ,   292.94999999999993      ,   232.50000000000000      ,  -125.59999999999991      ,  -97.600000000000364     
         275 ,   292.94999999999993      ,   232.50000000000000      ,  -125.59999999999991      ,  -97.600000000000364     
         276 ,   292.94999999999993      ,   227.89999999999964      ,  -130.20000000000005      ,  -97.600000000000364     
